"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/2000/01/rdf-schema#label","Batman/Judge Dredd: Judgment on Gotham"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/2000/01/rdf-schema#label","Batman - Judge Dredd : Jugement à Gotham"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/2000/01/rdf-schema#comment","Batman - Judge Dredd : Jugement à Gotham (Batman/Judge Dredd: Judgement on Gotham) est un comics one shot écrit par Alan Grant et John Wagner et dessiné par Simon Bisley, publié aux États-Unis par DC Comics et Fleetway en 1991, traduit en France chez Comics USA en 1992. Il s’agit d’un crossover entre les univers de Batman et Judge Dredd."
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891488"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman/Judge_Dredd:_Judgment_on_Gotham"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p57p"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageID",3977638
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageRevisionID",190515379
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermot_Power"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_shot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wagner"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Grant_(scénariste)"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judge_Dredd"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_crossover"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cam_Kennedy"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sláine"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bisley"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:One_shot_Batman"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotham_City"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Critchlow"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_une_ville_ou_un_État_fictif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Brashill"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épouvantail_(DC_Comics)"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetway_Publications"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Murray_(dessinateur)"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_directe"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobo_(DC_Comics)"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_La_Grande_Énigme"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Fabry"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_sur_une_planète_fictive"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2000ad.org/%3Fzone=prog&page=specials&choice=BATMAN1"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://dbpedia.org/ontology/wikiPageLength",5126
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_une_ville_ou_un_État_fictif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judge_Dredd"
