"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","سفاره لاوس فى روسيا"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Ambassade du Laos en Russie"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Laos, Moscow"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade du Laos à Moscou est la représentation diplomatique du Laos en fédération de Russie."
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embassy_of_Laos,_Moscow"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embassy_of_Laos,_Moscow"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pdjx"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_لاوس_فى_روسيا"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4374016"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посольство_Лаоса_в_России"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://dbpedia.org/ontology/wikiPageID",7747595
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",190730803
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Laos"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Malaïa_Nikitskaïa"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Russie"
"http://fr.dbpedia.org/resource/Ambassade_du_Laos_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
