"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://www.w3.org/2000/01/rdf-schema#label","Lorraine gaumaise"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://www.w3.org/2000/01/rdf-schema#comment","La Lorraine gaumaise est un territoire transfrontalier regroupant 35 communes belges et françaises."
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259669"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x9864jj"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageID",6836911
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageRevisionID",184975740
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintigny"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meix-devant-Virton"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belges_(nationalité)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalle_(Belgique)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touffaye"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orval_(bière)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semois_(rivière)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbeumont"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_d'Avioth"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy_(Belgique)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Orval"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interreg"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lorraine"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumais"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaume"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiny"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virton"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaume"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenay"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuesta"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Montmédy"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger_(Gaume)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâté_gaumais"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marville_(Meuse)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suxy"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Bière"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_graphique"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louppy-sur-Loison"
"http://fr.dbpedia.org/resource/Lorraine_gaumaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_transfrontalier"
