"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#label","Yokel Hero"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#label","Yokel Hero"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Yokel Hero est un épisode de la série télévisée d'animation Les Simpson. Il s'agit du quatorzième épisode de la trente-deuxième saison et du 698e de la série."
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/889962"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13671518"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/151064"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Zj_RtTXMT9s"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s32/e14"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F423-CEB0-7807-77CC-A5EC-L"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zrodila_se_folková_hvězda"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104889328"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yokel_Hero"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qzc17nmf"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yokel_Hero"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageID",13989407
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",187290223
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_32"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Oliver"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Martin_(scénariste)"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Ono"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Garland"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_fric"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney+"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mason"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est-ce_que_les_bots_de_pizza_rêvent_de_guitare_électrique_%3F"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Star_Is_Born_(film,_2018)"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Martin"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprésario_de_mon_cœur"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Brooks"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbra_Streisand"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Cooper"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_des_Simpson"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/Yokel_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerball_(loterie)"
