"subject","predicate","object"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Кёнигсварта"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","柯尼希斯瓦尔塔"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#label","Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#comment","Königswartha (en haut-sorabe: Rakecy) est une commune de Saxe (Allemagne), située dans l'arrondissement de Bautzen, dans le district de Dresde. Sa population était de 3 463 habitants au 31 décembre 2018."
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge567026"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14625280"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Rakecy.ogg"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4376193-8"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кёнигсварта"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кенигсварта"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кёнигсварта"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248704209"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Königswartha/Rakecy"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Кёнигсварта"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кенігсварта"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Königswartha"
"http://fr.dbpedia.org/resource/Königswartha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königswartha"
