"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Joseph Ingres, padre del artista"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/2000/01/rdf-schema#label","Portrait de Joseph Ingres, père de l'artiste"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait de Joseph Ingres, père de l'artiste est un tableau peint en 1804 par Jean-Auguste-Dominique Ingres, qui représente son père, Jean-Marie-Joseph Ingres artiste peintre comme lui. Le tableau est peint lors d'une visite que Joseph Ingres fit à son fils qui résidait alors à Paris. La peinture est marquée par le style des portraits du XVIIIe siècle. Une reproduction en gravure par Réveil, figurant dans l'ouvrage Œuvres de J. A. Ingres gravées au trait sur acier (1851), montre le portrait cadré au niveau des genoux, le modèle étant assis et accoudé à un fauteuil, ce qui, selon Camesasca, suggère qu'il aurait pu être découpé ultérieurement pour ne garder que la partie recadrée au niveau des épaules; mais pour Ternois il s'agirait plutôt de la reproduction d'une étude dessinée. Le table"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Ingres-Bourdelle_-_Portrait_du_père_de_l'artiste_-_Ingres"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=06070001296"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dw10x0"
"http://fr.dbpedia.org/resource/Portrait_de_Joseph_Ingres,_père_de_l'artiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Ingres-Bourdelle_-_Portrait_du_père_de_l'artiste_-_Ingres"
