"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2000/01/rdf-schema#label","Charlie Skarbek"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2000/01/rdf-schema#label","Charlie Skarbek"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Skarbek (né Charles John Skarbek en 1953) est un chanteur, producteur de disques, compositeur et parolier. Il a travaillé avec de nombreux musiciens célèbres des domaines classique et populaire, et a notamment connu un important succès avec la chanson Midnight Blue interprétée avec Louise Tucker en 1982."
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4586780"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/274587"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0a19dc7e-9e61-4a14-bb9a-9b694c518de4"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlie_Skarbek"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w84bh"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23304354"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageID",14269617
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageRevisionID",187366959
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_bergamasque"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Holst"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Rugby"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_Chopin"
"http://fr.dbpedia.org/resource/Charlie_Skarbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
