"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#label","Stuck in the Sound"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#label","Stuck in the Sound"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#label","Stuck in the Sound"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Stuck in the Sound est un groupe de rock indépendant français, originaire de Montreuil, en Seine-Saint-Denis. Il est formé en 2002, révélé en 2004, par les Inrockuptibles et sa compilation CQFD, et quelques mois plus tôt par le réseau Pince Oreilles à travers sa compilation La Pépinière. Le groupe chante en anglais."
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9097_4802"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/stuckinthesoundofficial/"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/stuckinthesound"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stuckinthesound"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/stuckinthesound"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5sTzirFL1wjNa3GuSiUHsy"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id191706318"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Stuck+in+the+Sound"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/17290"
"http://fr.dbpedia.org/resource/Stuck_in_the_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002101827"
