"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#label","Phidippus audax"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#label","Phidippus audax"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#label","Phidippus audax"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#label","Phidippus audax"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#label","Phidippus audax"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#label","Phidippus audax"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#comment","Phidippus audax est une espèce d'araignées aranéomorphes de la famille des Salticidae. Elle est commune en Amérique du Nord."
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phidippus_audax"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PHIDAU"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=178508"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53809"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phidippus_audax"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6002594"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5173257"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1213655"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=9162"
"http://fr.dbpedia.org/resource/Phidippus_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:035430"
