"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Рошиньо"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","罗希尼奥"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#label","Рошиньо"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#comment","Roscigno est une commune de la province de Salerne dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Roscigno,_Salerno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рошиньо"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシーニョ"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Roscineum"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рошињо"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로시뇨"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40487"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոշինո"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541189/"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81462"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frgm0"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рошиньо"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рашын’ё"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рошиньо"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗希尼奥"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roscigno"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Roscignu"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рошиньо"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روسچینیو"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рошиньо"
"http://fr.dbpedia.org/resource/Roscigno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roscigno"
