"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/2000/01/rdf-schema#label","Toshihiro Eguchi"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/2000/01/rdf-schema#comment","Toshiro ou Toshihiro Eguchi (1873-1946) est un des leaders du renouveau du shintô au Japon, initié par l’empereur Meiji et ses partisans. Rompant avec la féodalité et le Shogunat, d’un côté l’Empereur ouvre le Japon à la technicité moderne, tandis que d’un autre côté, il remet en vigueur les fondamentaux de la mentalité nippone : l’appel à la sacralité de la Nature, l’équilibre entre les classes sociales et le rôle de méditation de l’institution impériale."
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00280447"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254406914"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_73g"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532620"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageID",2633332
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageRevisionID",173409760
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïkido"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakufu"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendai"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiki"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiji_(empereur)"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1946"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitābha"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marpa_Lotsawa"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morihei_Ueshiba"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulkou"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturopathie"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'arc-en-ciel"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shintoïsme"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikao_Usui"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutra"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1873"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzogchen"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Toshihiro_Eguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihashi_Kazuo"
