"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Launay"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Launay"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Forment, dit Jacques de Launay, né en 1924, est un écrivain français. Il est notamment l'auteur de nombreux ouvrages consacrés à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=706899"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/250221"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8091_1197"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050615008"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026968738/id"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record144035"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069951411"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50034679"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jacques_de_Launay"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00446974"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_de_Launay"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12311002"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12731298"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127281215"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageID",14063081
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageRevisionID",190898399
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_doryphores"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roubaix"
"http://fr.dbpedia.org/resource/Jacques_de_Launay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1924"
