"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Obelisco"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Obelisco"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Obélisque"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","オベリスク"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Obelisc"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Обеліск"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Obelisco"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#label","مسله"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#comment","Un obélisque (nom masculin, du grec ancien ὀϐελίσκος / obeliskos, « broche à rôtir ») est un monument monolithe élevé, utilisé notamment dans l'architecture sacrée de l'Égypte antique. Dans le vocabulaire architectural, l'obélisque se distingue de la pyramide par sa hauteur qui est supérieure à trois fois la moitié de la base. Cette stèle est composée de trois parties : 
* un piédestal qui assure l'équilibre de l'ensemble ; 
* un fût quadrangulaire s'amincissant vers le sommet ; 
* une cassure de la pente au sommet pour obtenir la forme d'une pyramide, c'est le pyramidion."
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/721.3/about"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDv3SERKZRw/"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/obelisque"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/obelisks"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obelisks"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:memorial=obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओबिलिस्क"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Broddsúla"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/方尖碑"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300007021"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pr_h"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4042871-0"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오벨리스크"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கல்_தூபி"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آبلسک"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обелиск"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Обелиск"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obelisco"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אובליסק"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οβελίσκος"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абеліск"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780678643"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابلیسک"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Obelisko"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Obelisko"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ობელისკი"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170980"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Obeliskas"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Obelisco"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Obelisco"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Obelisko"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Obelisc"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਬਲਿਸਕ"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Obelisku"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Obeliszk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඔබලිස්කය"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Obeliscus"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Обелиск"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dikilitaş"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obelisk_(bouwkunst)"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Obelisk"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Obełisco"
"http://fr.dbpedia.org/resource/Obélisque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обелиск"
