"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://www.w3.org/2000/01/rdf-schema#label","Groupe québécois de musique folk"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324676"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://dbpedia.org/ontology/wikiPageID",3645888
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://dbpedia.org/ontology/wikiPageRevisionID",180211139
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe québécois de musique folk"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_québécois_de_musique_folk?oldid=180211139&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Folklore_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_québécois_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_musique_folk"
