"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#label","ラードゥジヌイ (ハンティ・マンシ自治管区)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#label","Radužnyj (Circondario autonomo degli Chanty-Mansi-Jugra)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#label","Raduschny (Chanten und Mansen)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#label","Radoujny (Khantys-Mansis)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#comment","Radoujny (en russe : Радужный) est une ville du district autonome des Khantys-Mansis, en Russie. Sa population s'élevait à 43 177 habitants en 2014."
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=71877000001"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=71137000000"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raduzhny,_Khantia-Mansia"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0492528.xml"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3490297"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Radužnas"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Radujni,_Hantı-Mansi_Özerk_Okrugu"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raduzhny,_Khanty-Mansi_Autonomous_Okrug"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Raduzhny,_Autonomo_Okrug_han_Khanty-Mansi"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رادوجني_(فلاديمير_أوبلاست)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Радужный_(Хант-Манси_автономияле_бүлгесе)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Radužnyj_(Awtonomny_wokrjes_Chantow_a_Mansow)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Радужни_(Ханти-Мансийски_автономен_окръг)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1540356/"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Raduzhny,_Khanty-Mansi_Autonomous_Okrug"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184562"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radużny"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027syyy"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Radujnı"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radužnyj_(Circondario_autonomo_degli_Chanty-Mansi-Jugra)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラードゥジヌイ_(ハンティ・マンシ自治管区)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Radužnyi"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Raduzjnyj_(Khanty-Mansia)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Radužnõi"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Радужны_(Ханты-Мансійская_аўтаномная_акруга)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raduschny_(Chanten_und_Mansen)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Raduzhny,_Khanty-Mansi_Autonomous_Okrug"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉杜日內_(漢特-曼西自治區)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радужний_(Ханти-Мансійський_автономний_округ)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رادوژنی،_روسیه"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Raduzjnyj_i_Khanty-Mansia"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Radužnii_(Hantin_da_Mansin_avtonomine_ümbrik)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126687265"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Raduzhny"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Raduĵnij_(urbo_en_Ĥanti-Mansa_aŭtonoma_distrikto_-_Jugra)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Радужни_(Хантија-Мансија)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радужный_(Ханты-Мансийский_автономный_округ)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라두즈니_(한티만시_자치구)"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رادوژنی،_خانتی-مانسی"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageID",2994029
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageRevisionID",162641125
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_de_l'Oural"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2010_en_Russie"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tioumen"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agan"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khantys-Mansis"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanty-Mansiïsk"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Sibérie_occidentale"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_de_Sibérie_occidentale"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admrad.ru/"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/hmao/raduzhnyj/index.html"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://dbpedia.org/ontology/wikiPageLength",3478
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.georss.org/georss/point","62.13333333333333 77.46666666666667"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://www.georss.org/georss/point","62.133333333333 77.466666666667"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://xmlns.com/foaf/0.1/homepage","http://www.admrad.ru/"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://xmlns.com/foaf/0.1/name","Radoujny"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://xmlns.com/foaf/0.1/name","Радужный"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Radoujny_(Khantys-Mansis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
