"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Baseball en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baseball_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Béisbol_en_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baseball_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیسبال_در_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの野球"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_야구"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Baseball_w_Australii"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baseball_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Baseboll_i_Australien"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8290712"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Beisebol_da_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳洲棒球"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Baseball_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Baseball_(Australien)"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلیا_میں_بیس_بال"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القاعدة_في_أستراليا"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://dbpedia.org/ontology/wikiPageID",1714939
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",138970789
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baseball_en_Australie?oldid=138970789&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Océanie"
