"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#label","Сен-Крист-Бріо"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Christ-Briost est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80701"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218006609"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277175h#about"
"http://fr.dbpedia.org/resource/Saint-Christ-Briost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Christ-Briost"
