"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2000/01/rdf-schema#label","Département de Gracias a Dios"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gracias_a_Dios_Department"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:ग्रासियास_आ_दियोस_प्रांत"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그라시아스아디오스주"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8497510"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Departamento_Gracias_a_Dios"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_گراسیاس_آدیوس"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Грасіас-а-Діос_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gracias_a_Dios_Department"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gracias_a_Dios_Department"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Departamento_Gracias_a_Dios"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إدارة_غراسياس_ديوس"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://dbpedia.org/ontology/wikiPageID",12282422
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",185614187
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Département_de_Gracias_a_Dios"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2004/02/skos/core#prefLabel","Département de Gracias a Dios"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Département_de_Gracias_a_Dios?oldid=185614187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Département_de_Gracias_a_Dios","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_au_Honduras"
