"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2000/01/rdf-schema#label","Delta Solar"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2000/01/rdf-schema#label","Delta Solar"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2000/01/rdf-schema#comment","Delta Solar est une œuvre d'art public réalisée par le sculpteur vénézuélien Alejandro Otero situé à l'extérieur du National Air and Space Museum à Washington. Delta solar est destinée à rendre hommage à la technologie moderne. Cette sculpture abstraite se compose d'acier inoxydable et de pièces en forme de «voiles» qui se déplacent dans la brise. Elles sont attachées à une grille géométrique ouverte. La sculpture repose sur une base de béton et se trouve située dans un bassin réfléchissant."
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delta_Solar"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254749"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delta_Solar"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delta_Solar"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98095563"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5rs_5"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181566816"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageID",10008650
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageRevisionID",184691527
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Air_and_Space_Museum"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Otero"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Andrés_Pérez"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/wikiPageLength",2373
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.georss.org/georss/point","38.887976 -77.021485"
"http://fr.dbpedia.org/resource/Delta_Solar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Delta_Solar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Delta_Solar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Delta_Solar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Delta_Solar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Delta_Solar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Delta_Solar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Delta_Solar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delta_Solar?oldid=184691527&ns=0"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.888
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0215
"http://fr.dbpedia.org/resource/Delta_Solar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outside_the_museum.jpg"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Outside_the_museum.jpg?width=300"
"http://fr.dbpedia.org/resource/Delta_Solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delta_Solar"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.021484375 38.887977600098)"
"http://fr.dbpedia.org/resource/Delta_Solar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.021484375 38.887977600098)"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/depictionDescription","Delta Solar,Alejandro Otero, 1977"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/abstract","Delta Solar est une œuvre d'art public réalisée par le sculpteur vénézuélien Alejandro Otero situé à l'extérieur du National Air and Space Museum à Washington. Delta solar est destinée à rendre hommage à la technologie moderne. Cette sculpture abstraite se compose d'acier inoxydable et de pièces en forme de «voiles» qui se déplacent dans la brise. Elles sont attachées à une grille géométrique ouverte. La sculpture repose sur une base de béton et se trouve située dans un bassin réfléchissant. La sculpture a été inaugurée le 29 juin 1977 par Carlos Andrés Pérez, président du Venezuela. Elle fut offerte en cadeau pour célébrer le bicentenaire de la Révolution américaine. Originellement destinée à avoir lieu au printemps, l'inauguration fut reportée à cause de la température jugée trop froide pour la coulée du béton."
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Alejandro_Otero"
"http://fr.dbpedia.org/resource/Delta_Solar","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_public"
