"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2000/01/rdf-schema#label","Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2000/01/rdf-schema#label","Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2000/01/rdf-schema#label","Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Exit_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקזיט"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357919"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EXIT"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Exit_(rozcestník)"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خروج"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Exit"
"http://fr.dbpedia.org/resource/Exit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Exit_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageID",312898
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageRevisionID",186050403
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lindmark_(réalisateur)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_van_Dusseldorp"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Exit"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fléau_des_dieux"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Pierre_Amette"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangerine_Dream"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Sang-geun"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Paval_Conen"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(association)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsiang_Chienn"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(bande_dessinée,_Ott)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(album_de_Jean_Leloup)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(album_de_Tangerine_Dream)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(Windows)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(Unix)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(film,_2019)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(film,_2006)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(film,_2018)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(bande_dessinée,_Werber)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(film,_2000)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leloup"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_québécoise"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(revue_littéraire_canadienne)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(revue_littéraire_française)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(court_métrage,_2018)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Werber"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(film,_2014)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(bande_dessinée,_Joly)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(court_métrage,_2001)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(Le_Fléau_des_dieux)"
"http://fr.dbpedia.org/resource/Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_(Magazine)"
