"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2000/01/rdf-schema#label","La Princesse Mandane"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2000/01/rdf-schema#comment","La Princesse Mandane est un film français réalisé par Germaine Dulac, sorti en 1928."
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/110758"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/236662/"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=18119.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/186684/"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48217"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0189027"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9whtv7r"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Princesse_Mandane"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16108690"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageID",11320612
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageRevisionID",179412931
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Mai"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Dulac"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Arnna"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Nalpas"
"http://fr.dbpedia.org/resource/La_Princesse_Mandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Goya"
