"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2000/01/rdf-schema#label","Agni IV"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agni IV est un missile balistique à moyenne portée (3 500 kilomètres) développé par l'Inde qui a été testé pour la première fois en 2011 et est déployé depuis 2018. Il emporte une ogive nucléaire de 40 kilotonnes d'équivalent TNT."
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agni-IV"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhs4fv"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಗ್ನಿ-೪"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agni-IV"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아그니_4"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அக்னி-4"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अग्नि-4"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agni-IV"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグニIV_(ミサイル)"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অগ্নি-৪"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523231"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అగ్ని-4"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agni-IV"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اگنی_میزائل-4"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageID",12999306
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageRevisionID",178156277
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indira_Gandhi"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahrat_Dynamics"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agni_(missile)"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agni_II"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Inde"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent_en_TNT"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prithvi"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_Recherche_et_Développement_pour_la_Défense"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Integrated_Guided_Missile_Program"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_à_portée_intermédiaire"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Inde"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b14643.de/Spacerockets/Specials/Agni/index.htm"
"http://fr.dbpedia.org/resource/Agni_IV","http://dbpedia.org/ontology/wikiPageLength",5238
"http://fr.dbpedia.org/resource/Agni_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_à_portée_intermédiaire"
"http://fr.dbpedia.org/resource/Agni_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Inde"
"http://fr.dbpedia.org/resource/Agni_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Missile"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agni_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agni_IV?oldid=178156277&ns=0"
"http://fr.dbpedia.org/resource/Agni_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agni-IV_2014_(cropped).jpg"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/fonction","Missile balistique à moyenne portée"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/légende","Test en 2014"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/nom","(Missile balistique)"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/nom","Agni IV"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/statut","Opérationnel"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/constructeur","Bahrat Dynamics"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/moteur","78.0"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/moteur","60.0"
"http://fr.dbpedia.org/resource/Agni_IV","http://fr.dbpedia.org/property/plateforme","plateforme de lancement mobile"
