"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Couvent en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Convents_in_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Convents_in_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9647487"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",5841054
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",164202973
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#prefLabel","Couvent en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Couvent_en_Ille-et-Vilaine?oldid=164202973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_France_par_département"
