"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/2000/01/rdf-schema#label","Maire de la Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331230"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://dbpedia.org/ontology/wikiPageID",1259240
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://dbpedia.org/ontology/wikiPageRevisionID",145483562
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de la Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_la_Lozère?oldid=145483562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Lozère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_département"
