"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2000/01/rdf-schema#label","Tourneetheater"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2000/01/rdf-schema#label","Théâtre itinérant"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2000/01/rdf-schema#label","Teatro itinerante"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre itinérant, ou théâtre ambulant, est une forme de théâtre qui procède à des tournées quotidiennes de plusieurs villes ou villages, ou pays. Le théâtre itinérant existe depuis l'époque classique et Thespis, un (es) qui partait représenter son numéro dans différents villages. Le théâtre itinérant a ensuite évolué de plusieurs manières : d'abord les thèmes abordés (religion et surtout politique), puis les personnages utilisés (tirés au début de la commedia dell'arte, puis des personnalités politiques du moment, puis tout type de personnages), le nombre d'acteurs dans la troupe (ce qui a donné lieu a de multiples combinaisons et noms correspondants) et les moyens utilisés (d'abord un comique seul à pied, puis plusieurs à pied, puis ils partagent un char, etc. jusqu'à un navire avec "
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbfb7q"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2446710"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4189057-7"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98000567"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12154649m#about"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tourneetheater"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1155791"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept16798"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_itinerante"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageID",7708790
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageRevisionID",183908646
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirso_de_Molina"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Formella_15,_il_carro_di_Tespi_(Theatrica),_nino_pisano,_1334-1336.JPG"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amours_de_Don_Perlimplín_avec_Belise_en_son_jardin"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berckheyde_Stadtansicht_mit_Wanderbühne.jpg"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventriloque"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_mexicaine"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_rue"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermède"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussadia"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(sciences_humaines)"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Giner_de_los_Ríos"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugiés_et_exilés_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_de_Rojas_Villandrando"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agustín_de_Rojas_Villandrando.jpg"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cómicos_ambulantes.jpg"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Théâtre_itinérant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
