"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara (volcan)"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Santa Clara est un volcan situé dans le département de León, dans l'ouest du Nicaragua. Il fait partie du complexe Telica/Rota. À 4 km à l'est se trouve le champ géothermique des « bouilloires de San Jacinto » (Hervideros de San Jacinto). 
* Marmite de boue. 
* Argile volcanique. 
* Fumerolle. 
* Portail du volcanisme 
* Portail de la montagne 
* Portail du Nicaragua"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305637"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageID",11680735
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageRevisionID",168646077
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_León"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_de_boue"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rota_(volcan)"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_au_Nicaragua"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Nicaragua"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_et_régions_autonomes_du_Nicaragua"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumerolle"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Maribios"
"http://fr.dbpedia.org/resource/Santa_Clara_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telica"
