"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#label","Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#label","Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#label","Пакицеты"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#label","Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#label","باكيسيتوس"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#label","Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#comment","Pakicetus est un genre éteint de cétacés, appartenant à la famille des pakicétidés, qui sont des mammifères terrestres ongulés disparus, considérés comme les plus anciens ancêtres connus des cétacés modernes. Il a vécu au Pakistan au cours de l'Éocène il y a environ entre 55 et 40 Ma. Jusqu'à récemment, la théorie sur l'évolution des cétacés présentait comme premiers ancêtres les membres des mésonychidés, des carnivores, charognards qui partageaient des caractéristiques morphologiques avec les artiodactyles, comme celle d'être ongulés."
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4528193"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4832588"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42935"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴基鯨屬"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاک‌نهنگ"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باكيسيتوس"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パキケトゥス"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310503"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاکیسٹس"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פקיצטוס"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8m47"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พาคิเซทัส"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파키케투스"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пакіцет"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pakicetus"
"http://fr.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пакицеты"
