"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#label","Gilli Rólantsson"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#label","Gilli Rólantsson"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#label","Gilli Sørensen"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#label","Gilli Rólantsson"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#comment","Gilli Rólantsson Sørensen, né le 11 août 1992 à Tvøroyri aux îles Féroé, est un footballeur international féroïen, qui évolue au poste de défenseur."
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/gilli-sorensen/212053/"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=1908331/profile/index.html"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/54854.html"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.194072.en.html"
"http://fr.dbpedia.org/resource/Gilli_Rólantsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=28164"
