"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://www.w3.org/2000/01/rdf-schema#label","La Butte rouge"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://www.w3.org/2000/01/rdf-schema#comment","La Butte rouge est une chanson de Montéhus (1872-1952) sur une musique de Georges Krier (1872-1946), écrite après la Première Guerre mondiale, en 1923."
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pggwtc"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206931"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageID",153159
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",185092737
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Utgé-Royo"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pialat"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montéhus"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_P'tit_Bal_du_samedi_soir_et_autres_chansons_réalistes"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_révolutionnaire"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale_dans_l'art"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansons_populaires_de_France"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ogeret"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vinci"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_musique"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Borel_(chanteur)"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Krier"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pacifiste"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebda"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachronisme"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Gogh_(film,_1991)"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leny_Escudero"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Merlin"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Gorsse"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_censurée"
"http://fr.dbpedia.org/resource/La_Butte_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
