"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#label","Argentina Brunetti"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#label","Argentina Brunetti"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#label","Argentina Brunetti"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#comment","Argentina Brunetti est une actrice américaine née le 31 août 1907 à Buenos Aires (Argentine), morte le 20 décembre 2005 à Rome (Italie)."
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/205863"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4d89a7ca676244d2b23d3ed79c87c804"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76051"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/25735"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0116230"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=89458.html?nopub=1"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12762807"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p9171"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/43087/"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1094585"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4246_527X"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=507784"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentina_Brunetti"
"http://fr.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003001059"
