"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville de Brienne-le-Château"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de ville de Brienne-le-Château est un édifice situé à Brienne-le-Château, en France."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135305"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_ville_de_Brienne-le-Château"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bv19"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146135"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_ville_de_Brienne-le-Château"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageID",5993507
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",159433916
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_l'Aube"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brienne-le-Château"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aube"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienne-le-Château"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://www.georss.org/georss/point","48.393 4.52618"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_l'Aube"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brienne-le-Château"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brienne-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
