"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://www.w3.org/2000/01/rdf-schema#label","Article à illustrer Taxobox champignon"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9512029"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_requested_images_of_fungi"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://dbpedia.org/ontology/wikiPageID",1920602
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://dbpedia.org/ontology/wikiPageRevisionID",173682152
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://www.w3.org/2004/02/skos/core#prefLabel","Article à illustrer Taxobox champignon"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wikipédia_à_vider"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mycologie"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Article_à_illustrer_Taxobox_champignon?oldid=173682152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Mycologie"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Taxobox_champignon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Biologie"
