"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/2000/01/rdf-schema#label","Colors II"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/2000/01/rdf-schema#comment","Colors II est le dixième album studio du groupe de metal progressif américain Between the Buried and Me. Il est sorti le 20 août 2021 sous le label Sumerian Records, et est la suite de l'album Colors sorti en 2007. Colors II"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107473328"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colors_II"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colors_II"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/adf5f8d1-a33e-4da8-b55b-39f67680050a"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageID",14319399
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageRevisionID",185706031
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Between_the_Buried_and_Me"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blabbermouth.net"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Between_the_Buried_and_Me"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colors_(album_de_Between_the_Buried_and_Me)"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston-Salem"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumerian_Records"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sumerian_Records"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrang!"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Richardson"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Hammer"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2021"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automata_II"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CGNMO"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/wikiPageLength",3672
"http://fr.dbpedia.org/resource/Colors_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sumerian_Records"
"http://fr.dbpedia.org/resource/Colors_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Between_the_Buried_and_Me"
"http://fr.dbpedia.org/resource/Colors_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2021"
"http://fr.dbpedia.org/resource/Colors_II","http://xmlns.com/foaf/0.1/name","Colors"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Colors_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colors_II?oldid=185706031&ns=0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Automata_II"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Between_the_Buried_and_Me"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/charte","album studio"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/date","août 2021"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/dateAlbumPréc",2018
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/durée","4720.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/enregistré",2020
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/enregistréLieu","The Basement Studios, Winston-Salem"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sumerian_Records"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/motif","Admissibilité non démontrée : mais où sont les sources secondaires indépendantes qui analysent le sujet et son intérêt encyclopédique SUR LA DURÉE ?"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Stare into the Abyss"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Monochrome"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Bad Habits"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Sfumato"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Prehistory"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Fix the Error"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Never Seen / Future Shock"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Revolution in Limbo"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","The Double Helix of Extinction"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","The Future is Behind Us"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Turbulent"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/piste","Human is Hell"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/producteur","Jamie King"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/rev","Blabbermouth"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/rev","Kerrang!"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/rev","Metal Hammer"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/rev1score",8
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","187.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","233.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","552.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","300.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","322.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","356.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","194.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","376.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","907.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","701.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","523.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/temps","69.0"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/titre","Colors"
"http://fr.dbpedia.org/resource/Colors_II","http://fr.dbpedia.org/property/totalTemps","4720.0"
"http://fr.dbpedia.org/resource/Colors_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colors_II"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/albumRuntime",4720.0
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/runtime",4720.0
"http://fr.dbpedia.org/resource/Colors_II","http://dbpedia.org/ontology/Work/runtime","78.66666666666667"
