"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2000/01/rdf-schema#label","Diouradougou Kafo"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2000/01/rdf-schema#comment","Diouradougou Kafo est une commune du Mali, dans le cercle de Koutiala et la région de Sikasso."
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diouradougou_Kafo"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diouradougou_Kafo"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diouradougou_Kafo"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523568"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diuradugu_Cafo"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diouradougou_Kafo"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h3f10"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diouradougou_Kafo"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/久拉杜古卡福"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageID",4618848
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageRevisionID",183138419
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Koutiala"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sikasso"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Koutiala"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://dbpedia.org/ontology/wikiPageLength",920
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://www.georss.org/georss/point","11.9 -5.4"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sikasso"
"http://fr.dbpedia.org/resource/Diouradougou_Kafo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Koutiala"
