"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#label","Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#comment","Menomblet est une commune française située dans le département de la Vendée en région Pays de la Loire. Ses habitants sont appelés les Menomblais."
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85141"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218501419"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412597"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меномбле"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Меномбле"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhm4n"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994519/"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Меномбле"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4796300-1"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278267d#about"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242759524"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默农布莱"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Menomblet"
"http://fr.dbpedia.org/resource/Menomblet","http://dbpedia.org/ontology/wikiPageID",3152091
"http://fr.dbpedia.org/resource/Menomblet","http://dbpedia.org/ontology/wikiPageRevisionID",189987430
"http://fr.dbpedia.org/resource/Menomblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Châtaigneraie"
"http://fr.dbpedia.org/resource/Menomblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absie"
"http://fr.dbpedia.org/resource/Menomblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
