"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Jerbu egipci"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","يربوع مصري صغير"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Kleine woestijnspringmuis"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","يربوع مصرى صغير"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Kleine Wüstenspringmaus"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Jaculus jaculus"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","非洲跳鼠"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Jaculus jaculus"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Jaculus jaculus"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Lesser Egyptian jerboa"
"http://fr.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Jaculus jaculus"
