"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2000/01/rdf-schema#label","Kawawachikamach (village naskapi)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2000/01/rdf-schema#label","Kawawachikamach (Naskapi village municipality)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2000/01/rdf-schema#comment","Kawawachikamach est un village naskapi situé dans la région administrative québécoise du Nord-du-Québec, au Canada. Il fait partie de l'Administration régionale Kativik. Contrairement à la terre réservée naskapie homonyme, le village naskapi de Kawawachikamach ne constitue pas, malgré son nom, un lieu habité ni urbanisé."
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/99065"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=304740"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12873747"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt6syt"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawawachikamach_(Naskapi_village_municipality)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14875525"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageID",1357036
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageRevisionID",185671100
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kativik"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naskapis_(peuple)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_du_Québec"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawawachikamach_(terre_réservée_naskapie)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitassinan"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_régionale_Kativik"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nametauinnu.ca/fr/culture/ouverture/detail/55"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creenaskapicommission.net/"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/wikiPageLength",2543
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.georss.org/georss/point","55.166666666666664 -66.86666666666666"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kativik"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kawawachikamach_(village_naskapi)?oldid=185671100&ns=0"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.1667
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.8667
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/carte","Nord-du-Québec/Canada"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/latitude",55.1667
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/longitude",-66.8667
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/légende","Dans la MRC : Kativik"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/nom","Kawawachikamach"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/chef","Noah Swappie"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/const",1981-09-10
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Administration_régionale_Kativik"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/largeur",250
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/zoom",7
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/qid","Q3084850"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://fr.dbpedia.org/property/statcan",99065
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kawawachikamach_(village_naskapi)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.866668701172 55.166667938232)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.866668701172 55.166667938232)"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/areaTotal","281.10"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/populationTotal",641
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/abstract","Kawawachikamach est un village naskapi situé dans la région administrative québécoise du Nord-du-Québec, au Canada. Il fait partie de l'Administration régionale Kativik. Contrairement à la terre réservée naskapie homonyme, le village naskapi de Kawawachikamach ne constitue pas, malgré son nom, un lieu habité ni urbanisé."
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Administration_régionale_Kativik"
"http://fr.dbpedia.org/resource/Kawawachikamach_(village_naskapi)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
