"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#label","إيميت إل. بينيت جونيور"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Emmett L. Bennett Jr."
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Emmett Leslie Bennett"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Emmett Leslie Bennett"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Emmett L. Bennett Jr. né le 18 juillet 1918, mort le 11 décembre 2011 était un philologue américain surtout connu pour avoir joué un rôle majeur dans le déchiffrement du Linéaire B."
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35603667"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/199461"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbcs.rutgers.edu/index.php?page=person&id=8542-bennett-emmett-leslie-jr"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=82416710"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015886797"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0858_8214"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1011363"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=176945"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118975277"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90621950"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5373538"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzpjx6"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايميت_ال._بينيت_جونيور"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيميت_إل._بينيت_جونيور"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1797521"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беннетт,_Эмметт"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emmett_L._Bennett"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emmett_Leslie_Bennett"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121616013#about"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03014017X/id"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmett_Leslie_Bennett"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emmett_L._Bennett_Jr."
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έμμετ_Λέσλι_Μπέννετ"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79068929"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84148183"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068754892"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/deathDate",2011-12-15
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/wikiPageID",14263054
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",184951459
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Troie"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cincinnati"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marja_Dorothy_Adam"
"http://fr.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
