"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2000/01/rdf-schema#label","Ligne Jireček"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2000/01/rdf-schema#label","Jireček Line"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2000/01/rdf-schema#label","Jireček-Linie"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2000/01/rdf-schema#label","Línea Jireček"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Jireček est une ligne passant à travers les Balkans antiques, définie par l'historien tchèque Konstantin Jireček en 1911 dans son Histoire des Serbes, pour délimiter les influences du latin (au nord) et du grec (au sud) jusqu'au IVe siècle."
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jirečeki_joon"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Linja_e_Jireçekut"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jireček_Hattı"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_Jirečka"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Иречека"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843264"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Jireček"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_Jireček"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jireček-vonal"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Jireček"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Иречекова_линия"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јиречекова_линија"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γραμμή_Γίρετσεκ"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jireček-linjen"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінія_Їречека"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garis_Jireček"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Linia_Jireček"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Linia_Jireček"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jirečkova_linie"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_جيريتشك"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Linea_Jirečekensis"
"http://fr.dbpedia.org/resource/Ligne_Jireček","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0522zn"
