"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Konduga (2014)"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://www.w3.org/2000/01/rdf-schema#label","مذبحة كوندوغا 2014"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième massacre de Konduga a lieu le 11 février 2014 pendant l'insurrection de Boko Haram."
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مذبحة_كوندوغا_2014"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_v3988"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15728150"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/February_2014_Konduga_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageID",7764112
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",165918088
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Konduga"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiduguri"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_au_Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2014"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Konduga_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_commis_par_Boko_Haram"
