"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","KMB Football Team"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Kowloon Motor Bus Football Club"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","九龍巴士足球隊"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Kowloon Motor Bus Football Club (en chinois : 九龍巴士足球隊), plus couramment abrégé en Kowloon Motor Bus, est un ancien club hongkongais de football fondé en 1947 et disparu en 1981, et basé à Kowloon, quartier de Hong Kong."
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199419"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155prklk"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九龍巴士足球隊"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_کولون_موتور_باس"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kowloon_Motor_Bus_(fotbal)"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KMB_Football_Team"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageID",6544156
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",188119138
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kowloon"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_football"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perak_FA"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_football"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persépolis_Football_Club"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hong_Kong_de_football_D2_1975-1976"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hong_Kong_de_football_1953-1954"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hong_Kong_de_football_1949-1950"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hong_Kong_de_football_1950-1951"
"http://fr.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hong_Kong_de_football_1947-1948"
