"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25751630"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://dbpedia.org/ontology/wikiPageID",7334323
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://dbpedia.org/ontology/wikiPageRevisionID",149783364
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Chronologie_de_la_Colombie?oldid=149783364&ns=10"
