"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Kombolcha (Est Hararghe)"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Kombolcha (Est Hararghe) est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Est Hararghe. Son représentant actuel[Quand ?] est ."
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973692"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsblr"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageID",3606093
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageRevisionID",186950363
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_peuples"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_d'Éthiopie"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anwar_Shekyusef_Ahmed"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misraq_Hararghe"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/wikiPageLength",655
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circonscription_de_Kombolcha_(Est_Hararghe)?oldid=186950363&ns=0"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circonscription_de_Kombolcha_(Est_Hararghe)"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/abstract","La circonscription de Kombolcha (Est Hararghe) est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Est Hararghe. Son représentant actuel[Quand ?] est ."
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_de_Kombolcha_(Est_Hararghe)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
