"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://www.w3.org/2000/01/rdf-schema#label","Renouveau du conte"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://www.w3.org/2000/01/rdf-schema#comment","Le renouveau du conte est un mouvement artistique scénique apparu dans les années 1970 qui revisite l'art de raconter des histoires à un auditoire. Le phénomène du renouveau du conte a été amorcé en France et aux États-Unis à peu près à la même époque et tous les pays occidentaux ont suivi petit à petit le même cheminement."
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcvhh"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425529"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageID",1504267
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageRevisionID",188286485
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Ewen"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Robitaille"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gougaud"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Gourong"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_rue"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bettelheim"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charade"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_(oral)"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slam_(poésie)"
"http://fr.dbpedia.org/resource/Renouveau_du_conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
