"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato con gafas (Goya)"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Autoportrait aux lunettes"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2000/01/rdf-schema#comment","L’autoportrait aux lunettes, est une huile sur toile réalisée par Francisco de Goya vers 1800 qui le représente. Le portrait présente de fortes similitudes avec l’autoportrait peint dans sa jeunesse entre 1769 et 1775. L’œuvre est connue en deux versions, l'une conservée au musée Goya de Castres et l'autre au musée Bonnat-Helleu à Bayonne."
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Self_portrait_with_spectacles_(Goya)"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=05940000040"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pk673"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9162680"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autorretrato_con_gafas_(Goya)"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Self_portrait_with_spectacles_(Goya)"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autoportret_w_okularach_(Goya,_1800)"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageID",8043087
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageRevisionID",189228395
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_romantique"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Bonnat-Helleu"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bayonne"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Goya"
"http://fr.dbpedia.org/resource/Autoportrait_aux_lunettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1790"
