"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://www.w3.org/2000/01/rdf-schema#label","Roman de science-fiction d'Andreas Eschbach"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15863771"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageID",7773183
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageRevisionID",101326583
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Andreas_Eschbach"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de science-fiction d'Andreas Eschbach"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach?oldid=101326583&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_d'Andreas_Eschbach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Andreas_Eschbach"
