"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/2000/01/rdf-schema#label","Rue Brisemiche"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/2000/01/rdf-schema#comment","La rue Brisemiche ou rue Brise-Miche est une voie, ancienne, située dans le 4e arrondissement de Paris, en France, dans le quartier administratif Saint-Merri. Elle fait partie du Marais."
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1307.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Brisemiche_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447251"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Brisemiche_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rue_Brisemiche"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x1gv"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageID",2114261
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageRevisionID",188300973
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendémiaire"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambuteau_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Merri"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Stravinsky"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cloître-Saint-Merri"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Merri"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Taillepain"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Igor-Stravinsky"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Ville_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_administratifs_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Maubuée"
"http://fr.dbpedia.org/resource/Rue_Brisemiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeois_de_Paris"
