"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2000/01/rdf-schema#label","Psalm 150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2000/01/rdf-schema#label","Psaume 150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2000/01/rdf-schema#label","Psalm 150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2000/01/rdf-schema#label","Псалом 150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2000/01/rdf-schema#label","Salmo 150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2000/01/rdf-schema#label","Psalm 150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2000/01/rdf-schema#comment","Le psaume 150 est le dernier des psaumes du livre des Psaumes. Il est appelé en latin Laudate Dominum. C'est une invitation à la louange à Dieu, appréciée tant par les juifs que les chrétiens, et qui a souvent été mise en musique."
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psalm_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psalm_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psalm_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psalm_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mazmur_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salmo_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psalm_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Psalmus_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תהילים_ק%22נ"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Псалом_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ဆာလာမ်_၁၅၀"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psalm_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0642v8z"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Псалом_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salmo_150"
"http://fr.dbpedia.org/resource/Psaume_150","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2508201"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageID",5476991
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageRevisionID",189841430
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_des_Heures"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_eucharistique"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wallpainting-als-christelijk-protest-tegen-de-muur-in-bethlehem-met-bijbels-motief-jeruzalem-stad-van-vrede-moeder-voor-alle-volkeren-psalm-150-1325490374.jpg"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Psaumes"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Franck"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_de_Psaumes"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Villiers_Stanford"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Psaume_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Hachana"
