"subject","predicate","object"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","M16 (fuzuilh)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","M16 (fuzil)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","M16 (fucile d'assalto)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","M16 (fusil)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","M16突擊步槍"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","M16 (автоматична гвинтівка)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","M16 (винтовка)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","Fusell M16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","M16 (automatkarbin)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#comment","Le M16 est le fusil d'assaut standard de l'armée américaine. Actuellement l'U.S. Army utilise la version A4."
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/M16-Rifle"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/M16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M16_rifle"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/M16A1-rifle"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/M16-rifle"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بندقية_إم_16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fusil_M16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/M16_(automaat)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/M16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/М16_(автоматты_винтовка)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M16_(fucile_d'assalto)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/M16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/M16_(qori)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87006374"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_M16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M16_rifle"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/M16_(автоматична_гвинтівка)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/M16_(fusilo)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M-16_(senapan)"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/M16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M16自動小銃"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רובה_M16"
"http://fr.dbpedia.org/resource/M16_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/M16"
