"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://www.w3.org/2000/01/rdf-schema#label","Exécutif Geens I"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://www.w3.org/2000/01/rdf-schema#label","Regierung Geens I"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://www.w3.org/2000/01/rdf-schema#comment","L'exécutif Geens I est le premier gouvernement flamand. C'est un gouvernement quadripartite composé de socialistes, démocrates-chrétiens, libéraux et Volksunie. Il compte 9 ministres. Cet exécutif fonctionne du 22 décembre 1981 au 10 décembre 1985. Il sera suivi de l'exécutif Geens II."
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062685"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Geens_I"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Geens_I"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c89"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageID",3826821
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageRevisionID",151373463
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_De_Wulf"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Schiltz"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Galle"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Lenssens"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_flamand"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Steyaert"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Poma"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Akkermans"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Geens"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Buchmann"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_flamand"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_Geens_II"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksunie"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://dbpedia.org/ontology/wikiPageLength",2229
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_flamand"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Exécutif_Geens_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
