"subject","predicate","object"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#label","All's Well, Ends Well 2012"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#comment","All's Well, Ends Well 2012 (八星抱喜, Baat seng bou hei) est une comédie hongkongaise réalisée par Chan Hing-ka et Janet Chun et sortie en 2012 à Hong Kong. Totalisant 12 105 232 $HK au box-office, c'est le septième volet de la série des All's Well, Ends Well après All's Well, Ends Well 2011."
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/alls-well-ends-well/"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/alls-well-ends-well"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/221629,"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alls_well_ends_well_2012"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=15265"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AWEW2012"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v554467"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6873331/"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85096"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201816.html?nopub=1"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1120812/"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2051818"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=allswellthatendswell.htm"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/309028"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/623775/"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1723966/"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیزی_خوبه_که_پایانش_خوبه_۲۰۱۲"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4727756"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrcwn3"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All's_Well,_Ends_Well_2012"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/八星抱喜"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/All's_Well,_Ends_Well_2012"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://dbpedia.org/ontology/wikiPageID",12903613
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://dbpedia.org/ontology/wikiPageRevisionID",183552223
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherrie_Ying"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_hongkongais"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/All's_Well,_Ends_Well_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Yen"
