"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","オペレッタ"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","轻歌剧"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Operette"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Оперетта"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Opérette"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#label","Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#comment","L'opérette est un genre musical mêlant comédie, chant et généralement danse. Apparue au milieu du XIXe siècle, elle se situe dans la lignée commune du théâtre et de la musique classique qui avait donné naissance aux siècles précédents au ballet, à l'opéra, à l’opéra-comique et à l'opéra bouffe ; elle est à l'opéra comique ce que le vaudeville est à la comédie. Camille Saint-Saëns la décrit comme « une fille de l'opéra-comique ayant mal tourné, mais les filles qui tournent mal ne sont pas toujours sans agrément ». Elle inspirera au XXe siècle la comédie musicale, laquelle se dissociera à partir des années 1910 du genre classique par l'intégration de musiques « nouvelles » comme le jazz venues des États-Unis."
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/operettas"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127861.xml"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11894"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/operette"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оперетта"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operetka"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Opiretta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operette"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119497134#about"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85095031"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ოპერეტა"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οπερέτα"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operett"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبريت"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operetti"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12650"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/262945"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operet"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אופרטה"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оперета"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Operett"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Operett"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Оперетта"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Operete"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Operette"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4043602-0"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/4063.rdf"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Оперетта"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Оперета"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օպերետ"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Operete"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اپرت"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Operette"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Operetă"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოპერეტა"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01190581"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Operet"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/48C863"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Оперета"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Oparettn"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Operette"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오페레타"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Óperetta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Operetė"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Opereta"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Operet"
"http://fr.dbpedia.org/resource/Opérette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operetta"
