"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20894973"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ص.م_دور_ملكي"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://dbpedia.org/ontology/wikiPageID",6760056
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://dbpedia.org/ontology/wikiPageRevisionID",170669894
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Titre_Bloc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Rôle_monarchique?oldid=170669894&ns=10"
