"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2000/01/rdf-schema#label","Klasztor Jana Chrzciciela w Voskopojë"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2000/01/rdf-schema#label","Monastère Saint-Jean-Baptiste de Moscopole"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère Saint-Jean-Baptiste de Moscopole (albanais : Manastiri i Shën Prodhromit ; grec moderne : Μονή Αγίου Ιωάννου του Προδρόμου) est un monastère orthodoxe situé dans le village de Moscopole, en Albanie."
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voskopojë_Monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._John_the_Baptist's_Monastery,_Moscopole"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιερά_Μονή_Αγίου_Ιωάννη_του_Προδρόμου_(Μοσχόπολη)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Manastiri_i_Shën_Podhromit_(Voskopojë)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasztor_Jana_Chrzciciela_w_Voskopojë"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqrvr"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voskopojë_Monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7588939"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageID",12648372
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageRevisionID",188456594
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicon_(église)"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_d'Albanie"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moscopole"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Korçë"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mon_of_John_Baptist,_Moschopolis.JPG"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscopole"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koritza"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Albanie"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://dbpedia.org/ontology/wikiPageLength",3334
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.georss.org/georss/point","40.645665 20.603005"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.georss.org/georss/point","40.6455 20.6027"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://www.georss.org/georss/point","40.64546 20.60269"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moscopole"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Albanie"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean-Baptiste_de_Moscopole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
