"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2000/01/rdf-schema#label","ピラタス PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2000/01/rdf-schema#comment","Le Pilatus PC-21 est un avion d'entraînement militaire avancé construit par l’avionneur suisse Pilatus Aircraft."
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピラタス_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیلاتوس_پی‌سی-۲۱"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلاتوس_بي_سي-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q2z2"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680060"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageID",122010
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageRevisionID",190616139
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_709_Cognac-Châteaubernard"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buochs"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAE_Systems"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'instruction_de_la_chasse"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_L-39_Albatros"
"http://fr.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti_S.211"
