"subject","predicate","object"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2000/01/rdf-schema#label","Óscar González"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2000/01/rdf-schema#label","Óscar González"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Óscar_González"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Óscar_González"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_González"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Óscar_González"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8078827"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонсалес,_Оскар"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Óscar_González"
"http://fr.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/wikiPageID",11130444
"http://fr.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/wikiPageRevisionID",164803569
"http://fr.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_González_Brea"
"http://fr.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_González_Marcos"
"http://fr.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_González_(pilote)"
"http://fr.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Óscar_González_(pilote)"
"http://fr.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Óscar_González_Brea"
"http://fr.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/wikiPageLength",299
"http://fr.dbpedia.org/resource/Óscar_González","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Óscar_González","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Óscar_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Óscar_González?oldid=164803569&ns=0"
"http://fr.dbpedia.org/resource/Óscar_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Óscar_González"
