"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2000/01/rdf-schema#label","Guy Tardif"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2000/01/rdf-schema#label","Guy Tardif"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2000/01/rdf-schema#comment","Guy Tardif est un homme politique québécois. Né à Montréal le 30 mai 1935 et mort à St-Hyacinthe le 24 mai 2005 à l'âge de 69 ans, il a été le député péquiste de Crémazie à l'Assemblée nationale du Québec de 1976 à 1985. Il était le grand-père du joueur québécois de football américain Laurent Duvernay-Tardif."
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/tardif-guy-5461/index.html"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6650_7964"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074939815"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138481"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmf9dh"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Tardif"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122166"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb128211838#about"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جى_تارديف"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageID",1475356
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageRevisionID",188523191
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_municipales_du_Québec"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_délégué_du_Québec"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Marc_Johnson"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vallerand"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_du_Québec"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2005"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Duvernay-Tardif"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Protection_du_consommateur_du_Québec"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Guy_Tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
