"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Hiettre"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Hiettre, né le 25 mars 1955 à Rennes, est un dessinateur de bande dessinée français."
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/263210"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0016_2350"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07492303X"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12086284z#about"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76342649"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167172"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301x02"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://dbpedia.org/ontology/wikiPageID",4409899
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://dbpedia.org/ontology/wikiPageRevisionID",163638204
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon_diatonique"
"http://fr.dbpedia.org/resource/Jean-Luc_Hiettre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Foloiseau"
