"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#label","Bonelliidae"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#label","Bonelliidae"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#label","Bonelliidae"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#label","Bonelliidae"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#label","Bonelliidae"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#label","Bonelliidae"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Bonelliidae sont une famille de vers marins échiuriens."
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonelliidae"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179574"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6200"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/97e68caa-be04-4d83-b2d5-50401c6f08fd"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=293173"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000360"
"http://fr.dbpedia.org/resource/Bonelliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118516"
