"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2000/01/rdf-schema#label","Celui qui garde le ver"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2000/01/rdf-schema#label","Jerusalems lott"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem's Lot"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2000/01/rdf-schema#comment","Celui qui garde le ver (titre original : Jerusalem's Lot) est une nouvelle de Stephen King qui fait partie du recueil Danse macabre publié en 1978. Elle a également été publiée en 2005 dans une édition de luxe du roman Salem."
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?40749"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джирусълъмс_лот"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9fb"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerusalem's_Lot"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jerusalems_lott"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994963"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поселение_Иерусалим"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶路撒冷地"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageID",9048493
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageRevisionID",166358317
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bloch"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_ou_nouvelle_du_Mythe_de_Cthulhu"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort-vivant"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_épistolaire"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Celui_qui_garde_le_ver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
