"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le duché de Clèves"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Roer"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clèves"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://dbpedia.org/ontology/wikiPageID",13723695
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://dbpedia.org/ontology/wikiPageRevisionID",176895321
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duché_de_Clèves"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le duché de Clèves"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_duché_de_Clèves?oldid=176895321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Clèves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Prusse"
