"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2000/01/rdf-schema#label","Jean de Pierrefeu"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Pierrefeu, né en 1883 et mort en 1940, est un journaliste français officiant pour l'armée française pendant la Première Guerre mondiale, ainsi que dans les revues L'Opinion et L'Éclair."
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604434"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112295"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1478_5601"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=490192"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90642467"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59626444"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12171202j#about"
"http://fr.dbpedia.org/resource/Jean_de_Pierrefeu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100205672"
