"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Gallery_message"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Gallery_message"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469017"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:رسالة_صور"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Galeriako_mezua"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Mesej_galeri"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Mesaĝo_galerio"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Պատկերասրահի_հաղորդագրություն"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://dbpedia.org/ontology/wikiPageID",248502
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://dbpedia.org/ontology/wikiPageRevisionID",189467469
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Icône_information"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Message_galerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Message_galerie?oldid=189467469&ns=10"
