"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Henri-Barbusse (Bagneux)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue Henri-Barbusse est une voie de communication de Bagneux dans les Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Henri-Barbusse_(Bagneux)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106590036"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Henri-Barbusse_(Bagneux)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageID",14088187
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageRevisionID",189835514
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_15_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_stade,_Bagneux.jpg"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagode_Khánh-Anh"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_-_Lucie_Aubrac_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Barbusse"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Monique_de_Bagneux"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Victor-Hugo_(Bagneux,_Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thích_Minh_Tâm"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chantier_Station_Métro_Ligne_15_Bagneux_Lucie_Aubrac_Bagneux_Hauts_Seine_12.jpg"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Beaudouin"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lods"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/wikiPageLength",5107
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.georss.org/georss/point","48.80024 2.31288"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_Henri-Barbusse_(Bagneux)?oldid=189835514&ns=0"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8002
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31288
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantier_Station_Métro_Ligne_15_Bagneux_Lucie_Aubrac_Bagneux_Hauts_Seine_12.jpg"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_stade,_Bagneux.jpg"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAGNEUX_(Seine)_L'avenue_Henri_Barbusse.jpg"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/début","Avenue Gabriel-Péri"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/fin","Rond-point des Martyrs-de-Châteaubriant"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/géolocalisation","Paris et la petite couronne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/latitude",48.8014
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/longitude",2.31534
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/légende","La cité des Oiseaux."
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/nom","Avenue Henri-Barbusse"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://fr.dbpedia.org/property/noms","Chemin de la Madeleine"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BAGNEUX_(Seine)_L'avenue_Henri_Barbusse.jpg?width=300"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_Henri-Barbusse_(Bagneux)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Henri_Barbusse"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3128800392151 48.800239562988)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3128800392151 48.800239562988)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/abstract","L’avenue Henri-Barbusse est une voie de communication de Bagneux dans les Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bagneux)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
